2010, 1, 1, 0,  1,              jk_kupwara,   0.00,  22.51,  -7.39,   4.41,  63.02
2010, 1, 1, 1,  1,              jk_kupwara,   0.00, 115.32,  -7.57,   9.11,  32.32
2010, 1, 1, 2,  1,              jk_kupwara,   0.00, 113.13,  -5.93,   9.46,  35.34
2010, 1, 1, 3,  1,              jk_kupwara,   0.00, 116.09,  -5.32,   9.26,  36.64
2010, 1, 1, 4,  1,              jk_kupwara,   0.00, 102.35,  -3.71,   8.35,  41.72
2010, 1, 1, 5,  1,              jk_kupwara,   0.00, 107.74,  -2.14,   7.32,  43.25
2010, 1, 1, 6,  1,              jk_kupwara,   0.00, 108.27,  -0.66,   5.92,  48.75
2010, 1, 1, 7,  1,              jk_kupwara,   0.00,  86.66,   0.48,   4.39,  56.29
2010, 1, 1, 8,  1,              jk_kupwara,   0.00,  86.16,   1.01,   3.68,  63.07
2010, 1, 1, 9,  1,              jk_kupwara,   0.00,  64.53,   1.07,   3.52,  57.75
2010, 1, 1,10,  1,              jk_kupwara,   0.00,  46.54,   0.79,   3.92,  51.21
2010, 1, 1,11,  1,              jk_kupwara,   0.00,  30.59,  -0.40,   5.03,  45.21
2010, 1, 1,12,  1,              jk_kupwara,   0.00,  26.28,  -2.44,   6.43,  39.99
2010, 1, 1,13,  1,              jk_kupwara,   0.00,  26.15,  -3.61,   6.95,  32.99
2010, 1, 1,14,  1,              jk_kupwara,   0.00,  26.10,  -4.15,   7.12,  28.91
2010, 1, 1,15,  1,              jk_kupwara,   0.00,  22.80,  -4.00,   6.83,  29.70
2010, 1, 1,16,  1,              jk_kupwara,   0.00,  22.77,  -4.30,   6.88,  30.67
2010, 1, 1,17,  1,              jk_kupwara,   0.00,  22.76,  -4.40,   6.86,  31.12
2010, 1, 1,18,  1,              jk_kupwara,   0.00,  26.06,  -4.46,   6.87,  30.99
2010, 1, 1,19,  1,              jk_kupwara,   0.00,  29.41,  -4.52,   7.02,  31.36
2010, 1, 1,20,  1,              jk_kupwara,   0.00,  29.39,  -4.75,   7.19,  30.46
2010, 1, 1,21,  1,              jk_kupwara,   0.00,  29.38,  -4.81,   7.24,  30.79
2010, 1, 1,22,  1,              jk_kupwara,   0.00,  32.68,  -4.87,   7.31,  30.45
2010, 1, 1,23,  1,              jk_kupwara,   0.00,  32.67,  -4.91,   7.38,  30.27
2010, 1, 2, 0,  1,              jk_kupwara,   0.00,  32.67,  -4.93,   7.39,  30.27
2010, 1, 2, 1,  1,              jk_kupwara,   0.00,  32.67,  -4.93,   7.38,  30.72
2010, 1, 2, 2,  1,              jk_kupwara,   0.00,  32.67,  -4.87,   7.39,  30.99
2010, 1, 2, 3,  1,              jk_kupwara,   0.00,  43.45,  -4.37,   7.24,  31.79
2010, 1, 2, 4,  1,              jk_kupwara,   0.00,  46.97,  -2.36,   6.40,  37.02
2010, 1, 2, 5,  1,              jk_kupwara,   0.00,  60.40,  -0.35,   5.18,  47.70
2010, 1, 2, 6,  1,              jk_kupwara,   0.00,  53.15,   1.04,   3.80,  65.57
2010, 1, 2, 7,  1,              jk_kupwara,   0.00,  73.90,   1.53,   2.99,  76.52
2010, 1, 2, 8,  1,              jk_kupwara,   0.00,  73.95,   1.61,   2.51,  74.93
2010, 1, 2, 9,  1,              jk_kupwara,   0.00,  39.31,   1.43,   2.19,  72.51
2010, 1, 2,10,  1,              jk_kupwara,   0.00,  23.25,   0.83,   2.21,  57.91
2010, 1, 2,11,  1,              jk_kupwara,   0.00,  23.12,  -0.56,   3.36,  46.15
2010, 1, 2,12,  1,              jk_kupwara,   0.00,  22.92,  -2.69,   4.78,  42.41
2010, 1, 2,13,  1,              jk_kupwara,   0.00,  22.82,  -3.78,   5.48,  40.55
2010, 1, 2,14,  1,              jk_kupwara,   0.00,  26.09,  -4.18,   5.81,  41.98
2010, 1, 2,15,  1,              jk_kupwara,   0.00,  36.41,  -4.33,   5.91,  45.04
2010, 1, 2,16,  1,              jk_kupwara,   0.00,  51.03,  -4.39,   5.94,  48.54
2010, 1, 2,17,  1,              jk_kupwara,   0.00,  64.47,  -4.37,   5.86,  51.68
2010, 1, 2,18,  1,              jk_kupwara,   0.00,  60.86,  -4.22,   5.55,  53.88
2010, 1, 2,19,  1,              jk_kupwara,   0.00,  49.07,  -4.04,   5.09,  54.80
2010, 1, 2,20,  1,              jk_kupwara,   0.00,  49.08,  -3.95,   4.66,  54.76
2010, 1, 2,21,  1,              jk_kupwara,   0.00,  49.09,  -3.90,   4.11,  53.79
2010, 1, 2,22,  1,              jk_kupwara,   0.00,  75.33,  -3.94,   3.77,  50.14
2010, 1, 2,23,  1,              jk_kupwara,   0.00,  67.30,  -4.14,   3.70,  48.42
2010, 1, 3, 0,  1,              jk_kupwara,   0.00,  71.23,  -4.39,   3.70,  48.72
2010, 1, 3, 1,  1,              jk_kupwara,   0.03, 118.98,  -4.59,   3.60,  53.47
2010, 1, 3, 2,  1,              jk_kupwara,   0.15, 136.69,  -4.74,   3.78,  60.12
2010, 1, 3, 3,  1,              jk_kupwara,   0.25, 175.11,  -4.96,   4.05,  66.79
2010, 1, 3, 4,  1,              jk_kupwara,   0.41, 128.05,  -4.82,   3.91,  73.80
2010, 1, 3, 5,  1,              jk_kupwara,   0.39, 150.37,  -4.55,   3.74,  77.51
2010, 1, 3, 6,  1,              jk_kupwara,   0.33, 200.88,  -4.37,   3.68,  83.39
2010, 1, 3, 7,  1,              jk_kupwara,   0.32, 231.41,  -4.37,   3.78,  85.83
2010, 1, 3, 8,  1,              jk_kupwara,   0.33, 238.37,  -4.50,   3.74,  86.71
2010, 1, 3, 9,  1,              jk_kupwara,   0.26, 209.48,  -4.48,   3.65,  85.89
2010, 1, 3,10,  1,              jk_kupwara,   0.17, 132.68,  -4.65,   3.32,  81.52
2010, 1, 3,11,  1,              jk_kupwara,   0.08,  73.05,  -5.20,   3.31,  58.40
2010, 1, 3,12,  1,              jk_kupwara,   0.00,  36.69,  -5.80,   3.98,  43.14
2010, 1, 3,13,  1,              jk_kupwara,   0.00,  32.57,  -6.02,   4.44,  36.44
2010, 1, 3,14,  1,              jk_kupwara,   0.00,  25.95,  -6.32,   4.98,  28.70
2010, 1, 3,15,  1,              jk_kupwara,   0.00,  22.57,  -6.78,   5.54,  21.29
2010, 1, 3,16,  1,              jk_kupwara,   0.00,  25.73,  -6.77,   5.88,  20.72
2010, 1, 3,17,  1,              jk_kupwara,   0.00,  42.66,  -6.56,   6.23,  22.47
2010, 1, 3,18,  1,              jk_kupwara,   0.00,  39.36,  -6.35,   6.33,  22.79
2010, 1, 3,19,  1,              jk_kupwara,   0.00,  42.61,  -6.24,   6.44,  22.69
2010, 1, 3,20,  1,              jk_kupwara,   0.00,  42.63,  -6.10,   6.61,  22.00
2010, 1, 3,21,  1,              jk_kupwara,   0.00,  45.98,  -6.01,   6.75,  21.39
2010, 1, 3,22,  1,              jk_kupwara,   0.00,  53.16,  -5.95,   6.91,  21.74
2010, 1, 3,23,  1,              jk_kupwara,   0.00,  57.21,  -5.87,   7.16,  22.31
2010, 1, 4, 0,  1,              jk_kupwara,   0.00,  65.29,  -5.72,   7.43,  22.44
2010, 1, 4, 1,  1,              jk_kupwara,   0.00,  78.16,  -5.53,   7.70,  23.06
2010, 1, 4, 2,  1,              jk_kupwara,   0.00,  78.19,  -5.38,   7.95,  24.04
2010, 1, 4, 3,  1,              jk_kupwara,   0.00,  87.74,  -4.93,   7.97,  25.91
2010, 1, 4, 4,  1,              jk_kupwara,   0.00, 110.16,  -3.27,   7.46,  30.06
2010, 1, 4, 5,  1,              jk_kupwara,   0.00, 101.65,  -1.63,   6.53,  35.60
2010, 1, 4, 6,  1,              jk_kupwara,   0.00, 106.88,  -0.32,   5.50,  38.97
2010, 1, 4, 7,  1,              jk_kupwara,   0.00,  92.33,   0.61,   4.41,  40.39
2010, 1, 4, 8,  1,              jk_kupwara,   0.00,  86.48,   1.11,   3.73,  39.56
2010, 1, 4, 9,  1,              jk_kupwara,   0.00,  69.19,   1.24,   3.51,  38.63
2010, 1, 4,10,  1,              jk_kupwara,   0.00,  37.66,   0.82,   4.02,  33.29
2010, 1, 4,11,  1,              jk_kupwara,   0.00,  33.53,  -0.44,   5.42,  30.23
2010, 1, 4,12,  1,              jk_kupwara,   0.00,  42.64,  -2.36,   7.09,  28.38
2010, 1, 4,13,  1,              jk_kupwara,   0.00,  45.84,  -3.29,   7.75,  26.13
2010, 1, 4,14,  1,              jk_kupwara,   0.00,  45.80,  -3.54,   7.89,  24.86
2010, 1, 4,15,  1,              jk_kupwara,   0.00,  45.79,  -3.56,   7.88,  23.44
2010, 1, 4,16,  1,              jk_kupwara,   0.00,  45.78,  -3.62,   7.81,  22.22
2010, 1, 4,17,  1,              jk_kupwara,   0.00,  45.77,  -3.70,   7.76,  20.86
2010, 1, 4,18,  1,              jk_kupwara,   0.00,  45.76,  -3.78,   7.77,  20.27
2010, 1, 4,19,  1,              jk_kupwara,   0.00,  45.75,  -3.82,   7.72,  20.14
2010, 1, 4,20,  1,              jk_kupwara,   0.00,  45.75,  -3.84,   7.74,  19.57
2010, 1, 4,21,  1,              jk_kupwara,   0.00,  45.75,  -3.83,   7.75,  19.72
2010, 1, 4,22,  1,              jk_kupwara,   0.00,  45.75,  -3.80,   7.78,  18.83
2010, 1, 4,23,  1,              jk_kupwara,   0.00,  45.75,  -3.78,   7.74,  18.26
2010, 1, 5, 0,  1,              jk_kupwara,   0.00,  45.76,  -3.73,   7.74,  16.98
2010, 1, 5, 1,  1,              jk_kupwara,   0.00,  49.74,  -3.61,   7.82,  15.53
2010, 1, 5, 2,  1,              jk_kupwara,   0.00,  49.76,  -3.49,   7.79,  14.91
2010, 1, 5, 3,  1,              jk_kupwara,   0.00,  49.83,  -3.02,   7.64,  14.78
2010, 1, 5, 4,  1,              jk_kupwara,   0.00,  50.11,  -1.24,   6.78,  17.11
2010, 1, 5, 5,  1,              jk_kupwara,   0.00,  60.04,   0.54,   5.67,  21.06
2010, 1, 5, 6,  1,              jk_kupwara,   0.00,  49.54,   1.78,   4.58,  27.38
2010, 1, 5, 7,  1,              jk_kupwara,   0.00,  71.12,   2.55,   3.73,  33.01
2010, 1, 5, 8,  1,              jk_kupwara,   0.00,  70.72,   2.95,   3.10,  37.45
2010, 1, 5, 9,  1,              jk_kupwara,   0.00,  42.85,   3.01,   2.64,  39.62
2010, 1, 5,10,  1,              jk_kupwara,   0.00,  23.42,   2.57,   2.81,  36.09
2010, 1, 5,11,  1,              jk_kupwara,   0.00,  23.30,   1.35,   4.27,  30.94
2010, 1, 5,12,  1,              jk_kupwara,   0.00,  23.06,  -1.14,   6.32,  24.89
2010, 1, 5,13,  1,              jk_kupwara,   0.00,  29.49,  -2.44,   7.26,  21.01
2010, 1, 5,14,  1,              jk_kupwara,   0.00,  32.77,  -2.74,   7.50,  20.51
2010, 1, 5,15,  1,              jk_kupwara,   0.00,  42.74,  -2.82,   7.60,  20.71
2010, 1, 5,16,  1,              jk_kupwara,   0.00,  42.73,  -2.86,   7.68,  21.16
2010, 1, 5,17,  1,              jk_kupwara,   0.00,  45.91,  -2.90,   7.77,  21.94
2010, 1, 5,18,  1,              jk_kupwara,   0.00,  50.07,  -2.97,   7.90,  22.96
2010, 1, 5,19,  1,              jk_kupwara,   0.00,  50.06,  -3.04,   8.01,  24.21
2010, 1, 5,20,  1,              jk_kupwara,   0.00,  50.05,  -3.06,   8.07,  25.32
2010, 1, 5,21,  1,              jk_kupwara,   0.00,  50.04,  -3.10,   8.08,  25.65
2010, 1, 5,22,  1,              jk_kupwara,   0.00,  50.03,  -3.19,   8.12,  25.51
2010, 1, 5,23,  1,              jk_kupwara,   0.00,  50.02,  -3.26,   8.10,  25.98
2010, 1, 6, 0,  1,              jk_kupwara,   0.00,  50.01,  -3.31,   8.14,  26.36
2010, 1, 6, 1,  1,              jk_kupwara,   0.00,  49.98,  -3.47,   8.12,  27.01
2010, 1, 6, 2,  1,              jk_kupwara,   0.00,  49.98,  -3.55,   8.01,  28.03
2010, 1, 6, 3,  1,              jk_kupwara,   0.00,  46.84,  -3.28,   7.65,  29.04
2010, 1, 6, 4,  1,              jk_kupwara,   0.00,  52.57,  -1.44,   6.53,  32.78
2010, 1, 6, 5,  1,              jk_kupwara,   0.00,  45.11,   0.72,   5.12,  40.11
2010, 1, 6, 6,  1,              jk_kupwara,   0.00,  62.42,   2.42,   3.58,  53.37
2010, 1, 6, 7,  1,              jk_kupwara,   0.00,  92.64,   3.28,   2.66,  72.70
2010, 1, 6, 8,  1,              jk_kupwara,   0.00,  71.52,   3.47,   2.16,  86.76
2010, 1, 6, 9,  1,              jk_kupwara,   0.00,  46.20,   3.37,   1.94,  78.63
2010, 1, 6,10,  1,              jk_kupwara,   0.00,  26.87,   2.82,   2.41,  55.91
2010, 1, 6,11,  1,              jk_kupwara,   0.00,  23.30,   1.46,   3.51,  48.26
2010, 1, 6,12,  1,              jk_kupwara,   0.00,  23.08,  -0.86,   5.03,  41.35
2010, 1, 6,13,  1,              jk_kupwara,   0.00,  22.97,  -2.07,   5.98,  37.24
2010, 1, 6,14,  1,              jk_kupwara,   0.00,  22.92,  -2.51,   6.46,  35.60
2010, 1, 6,15,  1,              jk_kupwara,   0.00,  26.29,  -2.74,   6.57,  35.44
2010, 1, 6,16,  1,              jk_kupwara,   0.00,  29.59,  -2.91,   6.59,  36.00
2010, 1, 6,17,  1,              jk_kupwara,   0.00,  29.57,  -3.11,   6.64,  36.17
2010, 1, 6,18,  1,              jk_kupwara,   0.00,  29.54,  -3.32,   6.65,  36.46
2010, 1, 6,19,  1,              jk_kupwara,   0.00,  29.52,  -3.49,   6.67,  36.80
2010, 1, 6,20,  1,              jk_kupwara,   0.00,  29.50,  -3.65,   6.67,  37.43
2010, 1, 6,21,  1,              jk_kupwara,   0.00,  29.49,  -3.80,   6.64,  37.94
2010, 1, 6,22,  1,              jk_kupwara,   0.00,  29.47,  -3.96,   6.62,  38.99
2010, 1, 6,23,  1,              jk_kupwara,   0.00,  29.45,  -4.10,   6.56,  40.48
2010, 1, 7, 0,  1,              jk_kupwara,   0.00,  29.44,  -4.17,   6.47,  42.16
2010, 1, 7, 1,  1,              jk_kupwara,   0.00,  33.58,  -4.22,   6.32,  43.80
2010, 1, 7, 2,  1,              jk_kupwara,   0.00,  29.43,  -4.23,   6.22,  44.54
2010, 1, 7, 3,  1,              jk_kupwara,   0.00,  40.99,  -3.90,   5.91,  46.93
2010, 1, 7, 4,  1,              jk_kupwara,   0.00,  44.56,  -2.04,   4.55,  57.92
2010, 1, 7, 5,  1,              jk_kupwara,   0.00,  87.56,  -0.47,   3.68,  78.77
2010, 1, 7, 6,  1,              jk_kupwara,   0.00, 109.28,   0.28,   3.42,  93.35
2010, 1, 7, 7,  1,              jk_kupwara,   0.00, 148.21,   0.74,   3.25,  99.16
2010, 1, 7, 8,  1,              jk_kupwara,   0.00, 152.51,   1.03,   3.02, 104.57
2010, 1, 7, 9,  1,              jk_kupwara,   0.00, 149.17,   1.12,   2.66, 103.67
2010, 1, 7,10,  1,              jk_kupwara,   0.00,  60.56,   0.82,   2.06,  87.73
2010, 1, 7,11,  1,              jk_kupwara,   0.00,  23.15,  -0.20,   2.05,  61.33
2010, 1, 7,12,  1,              jk_kupwara,   0.00,  22.97,  -2.14,   3.33,  50.53
2010, 1, 7,13,  1,              jk_kupwara,   0.00,  22.85,  -3.40,   4.07,  49.95
2010, 1, 7,14,  1,              jk_kupwara,   0.00,  22.81,  -3.90,   4.44,  51.52
2010, 1, 7,15,  1,              jk_kupwara,   0.00,  22.78,  -4.22,   4.70,  52.94
2010, 1, 7,16,  1,              jk_kupwara,   0.00,  29.41,  -4.44,   4.83,  55.07
2010, 1, 7,17,  1,              jk_kupwara,   0.00,  33.44,  -4.63,   4.87,  57.07
2010, 1, 7,18,  1,              jk_kupwara,   0.00,  36.70,  -4.82,   4.84,  58.23
2010, 1, 7,19,  1,              jk_kupwara,   0.00,  36.68,  -5.00,   4.82,  59.74
2010, 1, 7,20,  1,              jk_kupwara,   0.00,  36.64,  -5.22,   4.82,  60.95
2010, 1, 7,21,  1,              jk_kupwara,   0.00,  36.61,  -5.42,   4.85,  61.36
2010, 1, 7,22,  1,              jk_kupwara,   0.00,  36.59,  -5.62,   4.89,  60.30
2010, 1, 7,23,  1,              jk_kupwara,   0.00,  36.57,  -5.77,   5.00,  59.31
2010, 1, 8, 0,  1,              jk_kupwara,   0.00,  36.55,  -5.89,   5.11,  57.85
2010, 1, 8, 1,  1,              jk_kupwara,   0.00,  45.44,  -6.00,   5.20,  57.94
2010, 1, 8, 2,  1,              jk_kupwara,   0.00,  49.47,  -6.03,   5.34,  56.95
2010, 1, 8, 3,  1,              jk_kupwara,   0.00,  56.10,  -5.76,   5.32,  56.92
2010, 1, 8, 4,  1,              jk_kupwara,   0.00,  84.68,  -4.21,   4.61,  68.01
2010, 1, 8, 5,  1,              jk_kupwara,   0.00, 140.32,  -3.02,   4.00,  83.18
2010, 1, 8, 6,  1,              jk_kupwara,   0.00, 249.47,  -2.32,   3.75,  95.79
2010, 1, 8, 7,  1,              jk_kupwara,   0.00, 297.88,  -1.76,   3.48, 105.13
2010, 1, 8, 8,  1,              jk_kupwara,   0.00, 347.73,  -1.41,   3.11, 109.32
2010, 1, 8, 9,  1,              jk_kupwara,   0.00, 317.70,  -1.18,   2.66, 104.79
2010, 1, 8,10,  1,              jk_kupwara,   0.00, 145.11,  -1.25,   2.04,  82.33
2010, 1, 8,11,  1,              jk_kupwara,   0.00,  29.62,  -2.01,   2.20,  52.04
2010, 1, 8,12,  1,              jk_kupwara,   0.00,  22.87,  -3.48,   3.40,  45.86
2010, 1, 8,13,  1,              jk_kupwara,   0.00,  26.07,  -4.47,   4.51,  44.22
2010, 1, 8,14,  1,              jk_kupwara,   0.00,  32.67,  -4.87,   4.90,  46.93
2010, 1, 8,15,  1,              jk_kupwara,   0.00,  36.77,  -5.06,   5.15,  49.30
2010, 1, 8,16,  1,              jk_kupwara,   0.00,  40.79,  -5.19,   5.32,  51.12
2010, 1, 8,17,  1,              jk_kupwara,   0.00,  44.09,  -5.29,   5.41,  50.44
2010, 1, 8,18,  1,              jk_kupwara,   0.00,  44.07,  -5.40,   5.40,  49.23
2010, 1, 8,19,  1,              jk_kupwara,   0.00,  44.05,  -5.51,   5.43,  48.52
2010, 1, 8,20,  1,              jk_kupwara,   0.00,  44.03,  -5.62,   5.39,  49.70
2010, 1, 8,21,  1,              jk_kupwara,   0.00,  44.01,  -5.76,   5.41,  50.44
2010, 1, 8,22,  1,              jk_kupwara,   0.00,  43.98,  -5.91,   5.42,  50.44
2010, 1, 8,23,  1,              jk_kupwara,   0.00,  43.95,  -6.04,   5.42,  50.60
2010, 1, 9, 0,  1,              jk_kupwara,   0.00,  43.93,  -6.15,   5.45,  50.75
2010, 1, 9, 1,  1,              jk_kupwara,   0.00,  43.91,  -6.27,   5.45,  51.50
2010, 1, 9, 2,  1,              jk_kupwara,   0.00,  43.89,  -6.38,   5.53,  50.18
2010, 1, 9, 3,  1,              jk_kupwara,   0.00,  40.56,  -6.41,   5.50,  50.73
2010, 1, 9, 4,  1,              jk_kupwara,   0.00,  60.93,  -5.71,   5.15,  55.03
2010, 1, 9, 5,  1,              jk_kupwara,   0.00,  88.78,  -4.63,   4.55,  64.52
2010, 1, 9, 6,  1,              jk_kupwara,   0.00, 129.14,  -3.68,   4.04,  76.68
2010, 1, 9, 7,  1,              jk_kupwara,   0.00, 213.92,  -3.02,   3.72,  84.69
2010, 1, 9, 8,  1,              jk_kupwara,   0.00, 257.37,  -2.57,   3.32,  93.36
2010, 1, 9, 9,  1,              jk_kupwara,   0.00, 268.85,  -2.26,   2.73,  87.92
2010, 1, 9,10,  1,              jk_kupwara,   0.00, 148.59,  -2.29,   2.23,  70.10
2010, 1, 9,11,  1,              jk_kupwara,   0.00,  26.20,  -3.02,   2.39,  42.18
2010, 1, 9,12,  1,              jk_kupwara,   0.00,  22.77,  -4.46,   3.21,  36.73
2010, 1, 9,13,  1,              jk_kupwara,   0.00,  22.69,  -5.36,   3.99,  35.33
2010, 1, 9,14,  1,              jk_kupwara,   0.00,  22.65,  -5.79,   4.62,  36.17
2010, 1, 9,15,  1,              jk_kupwara,   0.00,  25.94,  -6.33,   5.18,  35.00
2010, 1, 9,16,  1,              jk_kupwara,   0.00,  25.91,  -6.59,   5.38,  36.62
2010, 1, 9,17,  1,              jk_kupwara,   0.00,  30.00,  -6.78,   5.59,  37.49
2010, 1, 9,18,  1,              jk_kupwara,   0.00,  36.50,  -6.96,   5.73,  38.36
2010, 1, 9,19,  1,              jk_kupwara,   0.00,  39.79,  -7.14,   5.89,  38.30
2010, 1, 9,20,  1,              jk_kupwara,   0.00,  43.77,  -7.35,   6.05,  38.01
2010, 1, 9,21,  1,              jk_kupwara,   0.00,  47.00,  -7.51,   6.21,  37.66
2010, 1, 9,22,  1,              jk_kupwara,   0.00,  46.97,  -7.66,   6.30,  37.99
2010, 1, 9,23,  1,              jk_kupwara,   0.00,  46.95,  -7.79,   6.36,  38.90
2010, 1,10, 0,  1,              jk_kupwara,   0.00,  43.62,  -7.92,   6.34,  39.87
2010, 1,10, 1,  1,              jk_kupwara,   0.00,  43.60,  -8.01,   6.30,  40.58
2010, 1,10, 2,  1,              jk_kupwara,   0.00,  43.60,  -8.07,   6.28,  40.51
2010, 1,10, 3,  1,              jk_kupwara,   0.00,  43.63,  -7.71,   6.07,  42.08
2010, 1,10, 4,  1,              jk_kupwara,   0.00,  58.64,  -5.80,   4.98,  53.26
2010, 1,10, 5,  1,              jk_kupwara,   0.00, 107.86,  -4.13,   3.98,  73.43
2010, 1,10, 6,  1,              jk_kupwara,   0.00, 211.35,  -3.30,   3.73,  87.72
2010, 1,10, 7,  1,              jk_kupwara,   0.00, 277.05,  -2.75,   3.44,  99.37
2010, 1,10, 8,  1,              jk_kupwara,   0.00, 282.30,  -2.36,   3.21, 102.83
2010, 1,10, 9,  1,              jk_kupwara,   0.00, 238.70,  -2.16,   2.84,  98.43
2010, 1,10,10,  1,              jk_kupwara,   0.00, 135.46,  -2.29,   2.46,  72.19
2010, 1,10,11,  1,              jk_kupwara,   0.00,  36.86,  -3.15,   2.76,  49.85
2010, 1,10,12,  1,              jk_kupwara,   0.00,  22.74,  -4.67,   3.64,  42.56
2010, 1,10,13,  1,              jk_kupwara,   0.00,  22.65,  -5.69,   4.62,  41.53
2010, 1,10,14,  1,              jk_kupwara,   0.00,  22.60,  -6.21,   5.17,  40.66
2010, 1,10,15,  1,              jk_kupwara,   0.00,  25.91,  -6.46,   5.52,  42.20
2010, 1,10,16,  1,              jk_kupwara,   0.00,  33.27,  -6.59,   5.72,  43.95
2010, 1,10,17,  1,              jk_kupwara,   0.00,  36.53,  -6.62,   5.90,  45.44
2010, 1,10,18,  1,              jk_kupwara,   0.00,  47.02,  -6.68,   6.08,  46.27
2010, 1,10,19,  1,              jk_kupwara,   0.00,  47.00,  -6.75,   6.23,  45.96
2010, 1,10,20,  1,              jk_kupwara,   0.00,  46.99,  -6.82,   6.30,  45.53
2010, 1,10,21,  1,              jk_kupwara,   0.00,  43.66,  -6.86,   6.38,  45.40
2010, 1,10,22,  1,              jk_kupwara,   0.00,  46.92,  -6.92,   6.47,  44.94
2010, 1,10,23,  1,              jk_kupwara,   0.00,  46.91,  -6.96,   6.53,  44.64
2010, 1, 1, 0,  2,               jk_badgam,   0.00,  23.28,   0.73,   3.76,  43.33
2010, 1, 1, 1,  2,               jk_badgam,   0.00,  62.01,  -1.94,   4.84,  43.64
2010, 1, 1, 2,  2,               jk_badgam,   0.00,  51.78,  -1.12,   3.62,  58.54
2010, 1, 1, 3,  2,               jk_badgam,   0.00,  27.60,   0.37,   3.30,  73.78
2010, 1, 1, 4,  2,               jk_badgam,   0.00,  60.18,   2.79,   3.25,  75.10
2010, 1, 1, 5,  2,               jk_badgam,   0.00, 220.15,   4.56,   2.95,  84.10
2010, 1, 1, 6,  2,               jk_badgam,   0.00, 306.06,   5.67,   1.90, 103.95
2010, 1, 1, 7,  2,               jk_badgam,   0.00, 371.51,   6.56,   1.18, 148.69
2010, 1, 1, 8,  2,               jk_badgam,   0.00, 439.09,   7.20,   0.96, 155.41
2010, 1, 1, 9,  2,               jk_badgam,   0.00, 429.98,   7.43,   0.57, 126.26
2010, 1, 1,10,  2,               jk_badgam,   0.00, 356.42,   7.18,   0.45,  85.60
2010, 1, 1,11,  2,               jk_badgam,   0.00, 139.49,   6.30,   0.80,  79.34
2010, 1, 1,12,  2,               jk_badgam,   0.00,  23.64,   4.51,   1.80,  68.30
2010, 1, 1,13,  2,               jk_badgam,   0.00,  23.52,   3.10,   2.23,  71.50
2010, 1, 1,14,  2,               jk_badgam,   0.00,  23.45,   2.41,   2.65,  82.61
2010, 1, 1,15,  2,               jk_badgam,   0.00,  23.41,   1.88,   2.85,  97.09
2010, 1, 1,16,  2,               jk_badgam,   0.00,  23.36,   1.39,   3.12, 102.11
2010, 1, 1,17,  2,               jk_badgam,   0.00,  23.34,   1.09,   3.10, 104.63
2010, 1, 1,18,  2,               jk_badgam,   0.00,  23.33,   1.03,   2.94, 106.06
2010, 1, 1,19,  2,               jk_badgam,   0.00,  23.32,   0.93,   2.89, 104.11
2010, 1, 1,20,  2,               jk_badgam,   0.00,  23.31,   0.76,   2.93, 103.15
2010, 1, 1,21,  2,               jk_badgam,   0.00,  23.29,   0.63,   3.13, 101.22
2010, 1, 1,22,  2,               jk_badgam,   0.00,  23.27,   0.46,   3.19,  97.87
2010, 1, 1,23,  2,               jk_badgam,   0.00,  23.26,   0.33,   3.30,  96.69
2010, 1, 2, 0,  2,               jk_badgam,   0.00,  23.25,   0.25,   3.33,  97.43
2010, 1, 2, 1,  2,               jk_badgam,   0.00,  23.25,   0.18,   3.39,  99.46
2010, 1, 2, 2,  2,               jk_badgam,   0.00,  23.25,   0.19,   3.39,  99.35
2010, 1, 2, 3,  2,               jk_badgam,   0.00,  23.29,   0.70,   3.28,  98.25
2010, 1, 2, 4,  2,               jk_badgam,   0.00,  32.24,   3.41,   3.12,  93.28
2010, 1, 2, 5,  2,               jk_badgam,   0.00, 164.75,   5.52,   2.68, 106.42
2010, 1, 2, 6,  2,               jk_badgam,   0.00, 347.25,   6.59,   2.10, 133.89
2010, 1, 2, 7,  2,               jk_badgam,   0.00, 438.96,   7.14,   2.18, 163.58
2010, 1, 2, 8,  2,               jk_badgam,   0.00, 485.11,   7.38,   2.43, 172.29
2010, 1, 2, 9,  2,               jk_badgam,   0.00, 512.14,   7.44,   2.69, 171.40
2010, 1, 2,10,  2,               jk_badgam,   0.00, 402.95,   7.09,   2.74, 168.32
2010, 1, 2,11,  2,               jk_badgam,   0.00, 142.14,   5.90,   2.09, 158.41
2010, 1, 2,12,  2,               jk_badgam,   0.00,  23.56,   3.56,   1.79, 139.13
2010, 1, 2,13,  2,               jk_badgam,   0.00,  23.46,   2.40,   2.09, 136.53
2010, 1, 2,14,  2,               jk_badgam,   0.00,  23.42,   1.92,   2.79, 125.63
2010, 1, 2,15,  2,               jk_badgam,   0.00,  23.36,   1.26,   3.72, 118.84
2010, 1, 2,16,  2,               jk_badgam,   0.00,  23.32,   0.80,   4.23, 119.84
2010, 1, 2,17,  2,               jk_badgam,   0.00,  23.30,   0.61,   4.47, 120.20
2010, 1, 2,18,  2,               jk_badgam,   0.00,  23.30,   0.62,   4.44, 120.34
2010, 1, 2,19,  2,               jk_badgam,   0.00,  23.31,   0.81,   4.35, 121.92
2010, 1, 2,20,  2,               jk_badgam,   0.00,  23.32,   0.89,   4.02, 121.38
2010, 1, 2,21,  2,               jk_badgam,   0.00,  23.31,   0.87,   3.70, 117.42
2010, 1, 2,22,  2,               jk_badgam,   0.00,  23.31,   0.83,   3.49, 108.98
2010, 1, 2,23,  2,               jk_badgam,   0.00,  23.30,   0.79,   3.45, 101.22
2010, 1, 3, 0,  2,               jk_badgam,   0.00,  23.32,   0.91,   3.23,  96.56