2015,01,01,00,   0.00,  25.25,  17.57,   2.11,  72.17
2015,01,01,01,   0.00,  25.19,  16.79,   2.16,  83.65
2015,01,01,02,   0.00,  25.14,  16.07,   1.27,  96.86
2015,01,01,03,   0.00,  57.38,  18.04,   1.15,  48.68
2015,01,01,04,   0.00,  54.50,  18.66,   1.85,  45.98
2015,01,01,05,   0.00, 155.67,  19.69,   2.27,  56.31
2015,01,01,06,   0.00, 327.98,  22.36,   2.84,  72.32
2015,01,01,07,   0.00, 517.90,  24.21,   3.19,  75.70
2015,01,01,08,   0.00, 655.60,  25.31,   3.29,  67.58
2015,01,01,09,   0.00, 757.88,  25.89,   3.93,  60.74
2015,01,01,10,   0.00, 734.99,  26.00,   4.26,  61.04
2015,01,01,11,   0.00,  26.04,  25.29,   2.99,  62.73
2015,01,01,12,   0.00,  25.91,  23.74,   2.81,  63.51
2015,01,01,13,   0.00,  25.78,  22.28,   2.70,  56.12
2015,01,01,14,   0.00,  25.67,  21.04,   2.82,  50.81
2015,01,01,15,   0.00,  25.57,  20.03,   2.99,  45.44
2015,01,01,16,   0.00,  25.48,  19.05,   3.21,  46.95
2015,01,01,17,   0.00,  25.40,  18.19,   3.40,  50.76
2015,01,01,18,   0.00,  25.34,  17.61,   3.44,  52.89
2015,01,01,19,   0.00,  25.29,  16.97,   3.34,  61.02
2015,01,01,20,   0.00,  25.23,  16.35,   3.33,  66.02
2015,01,01,21,   0.00,  25.17,  15.65,   3.39,  69.48
2015,01,01,22,   0.00,  25.10,  15.02,   3.36,  66.77
2015,01,01,23,   0.00,  25.04,  14.44,   3.29,  69.33
2015,01,02,00,   0.00,  24.99,  13.89,   3.13,  68.71
2015,01,02,01,   0.00,  24.94,  13.42,   3.07,  67.69
2015,01,02,02,   0.00,  25.03,  14.40,   3.32,  77.04
2015,01,02,03,   0.00, 129.08,  17.00,   2.95,  82.24
2015,01,02,04,   0.00, 189.67,  19.95,   2.94,  80.44
2015,01,02,05,   0.00, 326.47,  22.40,   3.41,  81.34
2015,01,02,06,   0.00, 648.89,  24.13,   4.30,  84.09
2015,01,02,07,   0.00, 874.99,  25.16,   4.87,  85.97
2015,01,02,08,   0.00, 985.76,  25.82,   4.93,  86.02
2015,01,02,09,   0.00,1018.45,  26.12,   4.85,  84.74
2015,01,02,10,   0.00, 847.39,  25.97,   4.51,  85.08
2015,01,02,11,   0.00, 110.42,  25.35,   3.45,  84.58
2015,01,02,12,   0.00,  26.05,  24.45,   3.00,  81.35
2015,01,02,13,   0.00,  26.00,  23.86,   2.96,  82.44
2015,01,02,14,   0.00,  25.97,  23.39,   2.77,  86.89
2015,01,02,15,   0.00,  25.94,  23.06,   2.64,  97.67
2015,01,02,16,   0.00,  25.93,  22.84,   2.57, 100.45
2015,01,02,17,   0.05,  25.91,  22.54,   2.50,  98.44
2015,01,02,18,   0.06,  25.89,  22.24,   2.41,  93.99
2015,01,02,19,   0.10,  25.86,  21.94,   2.40,  81.43
2015,01,02,20,   0.31,  25.84,  21.69,   2.58,  73.37
2015,01,02,21,   0.94,  25.81,  21.32,   2.82,  70.17
2015,01,02,22,   1.50,  25.78,  20.96,   2.82,  74.31
2015,01,02,23,   1.71,  28.14,  20.66,   2.98,  78.17
2015,01,03,00,   0.00,  30.50,  20.39,   3.02,  77.34
2015,01,03,01,   1.27,  25.71,  20.05,   3.14,  81.11
2015,01,03,02,   0.98,  71.32,  20.21,   3.46,  87.79
2015,01,03,03,   0.73, 162.82,  21.11,   3.77, 104.32
2015,01,03,04,   0.45, 272.46,  22.20,   4.26, 115.52
2015,01,03,05,   0.24, 392.07,  23.21,   4.37, 125.62
2015,01,03,06,   0.28, 484.14,  24.18,   4.17, 133.71
2015,01,03,07,   0.88, 555.06,  25.02,   4.20, 142.41
2015,01,03,08,   0.87, 626.68,  25.64,   3.78, 148.04
2015,01,03,09,   1.05, 526.58,  25.73,   2.94, 143.46
2015,01,03,10,   0.87, 480.06,  25.84,   2.28, 126.27
2015,01,03,11,   1.01, 178.20,  25.46,   2.14,  97.34
2015,01,03,12,   1.49,  26.17,  24.26,   2.71,  61.38
2015,01,03,13,   2.10,  26.09,  23.30,   2.77,  59.44
2015,01,03,14,   1.50,  26.03,  22.68,   2.51,  69.34
2015,01,03,15,   0.90,  25.99,  22.24,   1.77,  82.82
2015,01,03,16,   0.33,  25.97,  22.02,   1.32,  99.40
2015,01,03,17,   0.19,  25.94,  21.65,   0.58, 126.27
2015,01,03,18,   0.16,  25.89,  21.16,   0.84, 248.75
2015,01,03,19,   0.06,  25.84,  20.60,   1.83, 273.71
2015,01,03,20,   0.00,  25.79,  20.12,   2.46, 286.70
2015,01,03,21,   0.00,  25.73,  19.55,   2.88, 295.61
2015,01,03,22,   0.00,  30.43,  19.07,   2.96, 298.74
2015,01,03,23,   0.00,  32.74,  18.68,   3.03, 296.61
2015,01,04,00,   0.00,  49.83,  18.38,   3.11, 291.79
2015,01,04,01,   0.00,  72.44,  18.05,   3.19, 283.54
2015,01,04,02,   0.00, 133.61,  18.08,   3.89, 282.05
2015,01,04,03,   0.00, 174.93,  18.80,   4.28, 277.99
2015,01,04,04,   0.00, 302.65,  20.16,   4.98, 275.57
2015,01,04,05,   0.00, 515.45,  21.36,   5.81, 272.72
2015,01,04,06,   0.00, 662.03,  22.05,   6.41, 274.25
2015,01,04,07,   0.00, 742.10,  22.21,   6.60, 277.50
2015,01,04,08,   0.00, 737.99,  22.37,   6.42, 276.28
2015,01,04,09,   0.00, 751.95,  22.57,   6.22, 274.47
2015,01,04,10,   0.00, 730.99,  22.59,   6.34, 272.05
2015,01,04,11,   0.00, 320.85,  22.15,   5.71, 264.93
2015,01,04,12,   0.00,  88.19,  20.81,   4.33, 259.05
2015,01,04,13,   0.00, 100.64,  20.09,   4.31, 259.50
2015,01,04,14,   0.00, 136.66,  19.53,   4.50, 260.21
2015,01,04,15,   0.00, 175.73,  19.03,   4.83, 260.65
2015,01,04,16,   0.00, 198.30,  18.55,   5.12, 259.90
2015,01,04,17,   0.00, 188.80,  18.07,   5.32, 259.45
2015,01,04,18,   0.00, 179.33,  17.55,   5.29, 259.45
2015,01,04,19,   0.00, 154.29,  16.95,   5.17, 258.30
2015,01,04,20,   0.00, 135.13,  16.33,   5.07, 255.00
2015,01,04,21,   0.00, 120.13,  15.72,   5.07, 251.66
2015,01,04,22,   0.00, 119.32,  15.20,   5.03, 249.06
2015,01,04,23,   0.00, 115.10,  14.70,   4.93, 245.05
2015,01,05,00,   0.00,  96.04,  14.21,   4.92, 239.47
2015,01,05,01,   0.00,  97.60,  13.76,   5.03, 235.12
2015,01,05,02,   0.00, 145.16,  14.21,   5.80, 238.90
2015,01,05,03,   0.00, 183.35,  16.04,   6.13, 248.82
2015,01,05,04,   0.00, 280.48,  17.83,   6.10, 252.36
2015,01,05,05,   0.00, 410.15,  19.57,   5.87, 253.15
2015,01,05,06,   0.00, 481.03,  21.23,   5.87, 253.19
2015,01,05,07,   0.00, 574.93,  22.64,   6.10, 253.20
2015,01,05,08,   0.00, 684.73,  23.66,   6.37, 256.30
2015,01,05,09,   0.00, 685.96,  24.17,   6.39, 260.13
2015,01,05,10,   0.00, 508.13,  24.17,   6.04, 260.82
2015,01,05,11,   0.00,  25.82,  23.00,   3.64, 251.03
2015,01,05,12,   0.00,  25.65,  20.96,   3.80, 236.68
2015,01,05,13,   0.00,  25.50,  19.38,   3.95, 236.35
2015,01,05,14,   0.00,  25.41,  18.38,   4.04, 239.92
2015,01,05,15,   0.00,  25.33,  17.62,   4.16, 242.92
2015,01,05,16,   0.00,  25.25,  16.81,   4.07, 243.80
2015,01,05,17,   0.00,  25.18,  16.01,   4.13, 241.92
2015,01,05,18,   0.00,  25.12,  15.34,   4.24, 242.05
2015,01,05,19,   0.00,  25.05,  14.66,   4.20, 240.70
2015,01,05,20,   0.00,  24.99,  13.99,   4.16, 239.89
2015,01,05,21,   0.00,  24.94,  13.39,   4.12, 241.93
2015,01,05,22,   0.00,  24.89,  12.80,   3.90, 246.97
2015,01,05,23,   0.00,  24.83,  12.17,   3.44, 247.33
2015,01,06,00,   0.00,  24.78,  11.53,   2.81, 236.62
2015,01,06,01,   0.00,  24.72,  10.93,   2.56, 224.01
2015,01,06,02,   0.00,  24.74,  11.08,   2.45, 232.94
2015,01,06,03,   0.00,  97.10,  14.06,   2.87, 274.16
2015,01,06,04,   0.00, 227.99,  16.09,   2.77, 288.89
2015,01,06,05,   0.00, 336.01,  17.70,   2.00, 288.17
2015,01,06,06,   0.00, 455.26,  19.17,   1.55, 267.46
2015,01,06,07,   0.00, 561.07,  20.41,   1.63, 258.96
2015,01,06,08,   0.00, 640.93,  21.36,   1.77, 264.43
2015,01,06,09,   0.00, 700.90,  21.89,   1.84, 278.31
2015,01,06,10,   0.00, 701.46,  22.01,   2.09, 285.62
2015,01,06,11,   0.00,  25.70,  21.60,   1.75, 289.96
2015,01,06,12,   0.00,  25.61,  20.48,   2.07, 295.23
2015,01,06,13,   0.00,  25.49,  19.09,   2.49, 301.45
2015,01,06,14,   0.00,  25.39,  17.92,   2.68, 299.85
2015,01,06,15,   0.00,  25.30,  16.96,   2.74, 292.88
2015,01,06,16,   0.00,  25.22,  16.08,   2.78, 285.46
2015,01,06,17,   0.00,  25.14,  15.18,   2.85, 276.41
2015,01,06,18,   0.00,  25.06,  14.23,   2.99, 263.13
2015,01,06,19,   0.00,  24.97,  13.26,   2.97, 254.41
2015,01,06,20,   0.00,  24.90,  12.43,   2.91, 246.61
2015,01,06,21,   0.00,  24.82,  11.65,   2.96, 242.30
2015,01,06,22,   0.00,  24.76,  11.01,   2.93, 240.56
2015,01,06,23,   0.00,  24.71,  10.45,   2.76, 241.26
2015,01,07,00,   0.00,  24.65,   9.92,   2.71, 241.40
2015,01,07,01,   0.00,  24.60,   9.41,   2.86, 235.78
2015,01,07,02,   0.00,  24.66,  10.09,   2.65, 240.08
2015,01,07,03,   0.00, 101.74,  12.74,   2.19, 249.74
2015,01,07,04,   0.00, 158.63,  15.54,   1.76, 254.99
2015,01,07,05,   0.00, 280.43,  17.91,   1.41, 261.65
2015,01,07,06,   0.00, 574.64,  19.60,   1.27, 273.29
2015,01,07,07,   0.00, 779.42,  20.67,   1.49, 281.90
2015,01,07,08,   0.00, 862.31,  21.40,   1.81, 291.08
2015,01,07,09,   0.00, 878.66,  21.74,   1.92, 294.54
2015,01,07,10,   0.00, 863.91,  21.80,   2.04, 296.88
2015,01,07,11,   0.00,  25.70,  21.49,   1.73, 297.40
2015,01,07,12,   0.00,  25.62,  20.50,   1.89, 297.12
2015,01,07,13,   0.00,  25.51,  19.28,   2.00, 295.56
2015,01,07,14,   0.00,  25.43,  18.29,   2.13, 296.83
2015,01,07,15,   0.00,  25.35,  17.47,   2.26, 298.44
2015,01,07,16,   0.00,  25.29,  16.74,   2.39, 299.98
2015,01,07,17,   0.00,  25.22,  16.02,   2.44, 293.21
2015,01,07,18,   0.00,  25.16,  15.27,   2.61, 281.93
2015,01,07,19,   0.00,  25.08,  14.42,   2.66, 273.28
2015,01,07,20,   0.00,  25.00,  13.59,   2.64, 264.94
2015,01,07,21,   0.00,  24.93,  12.76,   2.47, 261.05
2015,01,07,22,   0.00,  24.86,  12.01,   2.33, 259.63
2015,01,07,23,   0.00,  24.80,  11.36,   2.15, 259.03
2015,01,08,00,   0.00,  24.74,  10.82,   1.91, 257.76
2015,01,08,01,   0.00,  24.70,  10.37,   1.87, 254.50
2015,01,08,02,   0.00,  24.70,  10.39,   1.39, 252.50
2015,01,08,03,   0.00,  68.66,  13.46,   1.14, 255.47
2015,01,08,04,   0.00, 150.25,  16.46,   0.93, 256.78
2015,01,08,05,   0.00, 298.42,  18.86,   0.75, 280.41
2015,01,08,06,   0.00, 802.34,  20.44,   0.93, 317.19
2015,01,08,07,   0.00,1059.94,  21.25,   1.11, 328.52
2015,01,08,08,   0.00,1076.90,  21.81,   1.30, 331.44
2015,01,08,09,   0.00,1077.94,  22.07,   1.44, 330.35
2015,01,08,10,   0.00,1078.45,  22.09,   1.58, 322.87
2015,01,08,11,   0.00,  25.73,  21.86,   1.55, 312.48
2015,01,08,12,   0.00,  25.65,  20.93,   2.00, 304.27
2015,01,08,13,   0.00,  25.54,  19.60,   2.33, 303.06
2015,01,08,14,   0.00,  25.43,  18.44,   2.52, 303.97
2015,01,08,15,   0.00,  25.35,  17.46,   2.67, 301.96
2015,01,08,16,   0.00,  25.27,  16.56,   2.89, 299.01
2015,01,08,17,   0.00,  25.19,  15.65,   3.08, 295.56
2015,01,08,18,   0.00,  25.12,  14.75,   3.11, 292.26
2015,01,08,19,   0.00,  25.04,  13.96,   2.97, 290.53
2015,01,08,20,   0.00,  24.99,  13.31,   2.72, 288.94
2015,01,08,21,   0.00,  24.93,  12.68,   2.54, 285.32
2015,01,08,22,   0.00,  24.87,  12.12,   2.43, 279.89
2015,01,08,23,   0.00,  24.83,  11.71,   2.38, 280.25
2015,01,09,00,   0.00,  24.79,  11.28,   2.44, 285.89
2015,01,09,01,   0.00,  24.73,  10.74,   2.46, 287.83
2015,01,09,02,   0.00,  24.73,  10.69,   1.78, 291.95
2015,01,09,03,   0.00,  57.39,  13.88,   1.16, 298.06
2015,01,09,04,   0.00, 165.00,  16.98,   1.23, 310.40
2015,01,09,05,   0.00, 287.14,  19.30,   1.53, 317.05
2015,01,09,06,   0.00, 539.87,  20.93,   2.04, 317.92
2015,01,09,07,   0.00, 700.89,  21.99,   2.09, 318.69
2015,01,09,08,   0.00, 853.72,  22.74,   2.13, 318.33
2015,01,09,09,   0.00, 866.50,  23.15,   2.12, 316.23
2015,01,09,10,   0.00, 808.70,  23.20,   2.30, 311.15
2015,01,09,11,   0.00,  25.79,  22.66,   2.30, 310.34
2015,01,09,12,   0.00,  25.67,  21.24,   2.89, 311.80
2015,01,09,13,   0.00,  25.52,  19.51,   3.14, 314.50
2015,01,09,14,   0.00,  25.40,  18.15,   3.09, 316.14
2015,01,09,15,   0.00,  25.31,  17.14,   3.05, 315.59
2015,01,09,16,   0.00,  25.24,  16.29,   3.10, 314.88
2015,01,09,17,   0.00,  25.16,  15.43,   3.19, 312.80
2015,01,09,18,   0.00,  25.09,  14.57,   3.19, 309.30
2015,01,09,19,   0.00,  25.01,  13.77,   3.02, 302.80
2015,01,09,20,   0.00,  24.95,  13.02,   2.86, 293.09
2015,01,09,21,   0.00,  24.89,  12.40,   2.77, 284.83
2015,01,09,22,   0.00,  24.83,  11.79,   2.79, 281.29
2015,01,09,23,   0.00,  24.75,  11.03,   2.76, 273.20
2015,01,10,00,   0.00,  24.69,  10.30,   2.78, 263.04
2015,01,10,01,   0.00,  24.62,   9.63,   2.79, 255.29
2015,01,10,02,   0.00,  24.59,   9.30,   2.18, 254.79
2015,01,10,03,   0.00,  68.51,  12.81,   1.69, 267.25
2015,01,10,04,   0.00, 149.92,  16.19,   1.80, 278.63
2015,01,10,05,   0.00, 271.77,  18.81,   1.82, 280.63
2015,01,10,06,   0.00, 388.92,  20.67,   2.08, 285.86
2015,01,10,07,   0.00, 518.25,  21.94,   2.30, 287.13
2015,01,10,08,   0.00, 593.85,  22.80,   2.47, 287.95
2015,01,10,09,   0.00, 624.19,  23.21,   2.55, 288.86
2015,01,10,10,   0.00, 595.15,  23.22,   2.61, 290.21
2015,01,10,11,   0.00,  25.75,  22.55,   2.26, 292.72
2015,01,10,12,   0.00,  25.63,  21.10,   2.62, 296.08
2015,01,10,13,   0.00,  25.48,  19.40,   2.78, 297.62
2015,01,10,14,   0.00,  25.37,  18.10,   2.90, 298.24
2015,01,10,15,   0.00,  25.27,  17.00,   3.01, 296.32
2015,01,10,16,   0.00,  25.19,  16.08,   3.01, 292.87
2015,01,10,17,   0.00,  25.12,  15.22,   3.00, 286.63
2015,01,10,18,   0.00,  25.05,  14.41,   3.05, 279.22
2015,01,10,19,   0.00,  24.97,  13.54,   3.12, 266.53
2015,01,10,20,   0.00,  24.89,  12.63,   3.08, 261.82
2015,01,10,21,   0.00,  24.82,  11.79,   3.01, 257.07
2015,01,10,22,   0.00,  24.74,  10.97,   3.03, 248.59
2015,01,10,23,   0.00,  24.68,  10.23,   3.07, 237.80
2015,01,11,00,   0.00,  24.62,   9.60,   3.06, 231.44
2015,01,11,01,   0.00,  24.56,   9.00,   3.02, 230.17
2015,01,11,02,   0.00,  24.57,   9.13,   2.36, 233.25
2015,01,11,03,   0.00,  57.09,  12.55,   1.77, 243.40
2015,01,11,04,   0.00, 149.82,  15.91,   1.89, 254.08
2015,01,11,05,   0.00, 280.58,  18.48,   1.89, 272.44
2015,01,11,06,   0.00, 508.52,  20.26,   2.02, 287.41
2015,01,11,07,   0.00, 698.45,  21.35,   2.12, 297.80
2015,01,11,08,   0.00, 711.56,  22.05,   2.10, 301.67
2015,01,11,09,   0.00, 747.35,  22.41,   1.95, 301.52
2015,01,11,10,   0.00, 701.35,  22.47,   1.78, 297.19
2015,01,11,11,   0.00,  25.70,  22.11,   1.42, 290.14
2015,01,11,12,   0.00,  25.61,  21.07,   1.37, 285.33
2015,01,11,13,   0.00,  25.49,  19.67,   1.37, 284.29
2015,01,11,14,   0.00,  25.39,  18.58,   1.41, 279.09
2015,01,11,15,   0.00,  25.31,  17.65,   1.55, 266.60
2015,01,11,16,   0.00,  25.24,  16.83,   1.52, 262.75
2015,01,11,17,   0.00,  25.17,  16.08,   1.35, 255.25
2015,01,11,18,   0.00,  25.11,  15.35,   1.37, 238.86
2015,01,11,19,   0.00,  25.03,  14.53,   1.75, 224.94
2015,01,11,20,   0.00,  24.95,  13.54,   2.29, 219.40
2015,01,11,21,   0.00,  24.85,  12.41,   2.60, 220.90
2015,01,11,22,   0.00,  24.76,  11.44,   2.63, 227.60
2015,01,11,23,   0.00,  24.70,  10.73,   2.52, 232.69
2015,01,12,00,   0.00,  24.65,  10.16,   2.41, 240.28
2015,01,12,01,   0.00,  24.60,   9.66,   2.32, 240.40
2015,01,12,02,   0.00,  24.58,   9.40,   1.86, 239.40
2015,01,12,03,   0.00,  79.84,  12.75,   1.07, 234.73
2015,01,12,04,   0.00, 138.61,  16.15,   0.81, 232.55
2015,01,12,05,   0.00, 265.58,  18.69,   0.41, 222.51
2015,01,12,06,   0.00, 558.08,  20.37,   0.23, 103.78
2015,01,12,07,   0.00, 756.81,  21.34,   0.50,  92.82
2015,01,12,08,   0.00, 851.05,  21.97,   0.30,  92.36
2015,01,12,09,   0.00, 863.64,  22.29,   0.21,  15.24
2015,01,12,10,   0.00, 817.65,  22.33,   0.52, 346.23
2015,01,12,11,   0.00,  25.71,  22.09,   0.78,   2.60
2015,01,12,12,   0.00,  25.63,  21.21,   1.20,  26.72
2015,01,12,13,   0.00,  25.51,  19.76,   1.71,  38.43
2015,01,12,14,   0.00,  25.41,  18.58,   1.84,  43.43
2015,01,12,15,   0.00,  25.33,  17.69,   1.66,  52.22
2015,01,12,16,   0.00,  25.26,  16.90,   1.45,  75.73
2015,01,12,17,   0.00,  25.19,  16.07,   1.51, 109.69
2015,01,12,18,   0.00,  25.11,  15.22,   1.61, 131.27
2015,01,12,19,   0.00,  25.04,  14.39,   1.63, 147.62
2015,01,12,20,   0.00,  24.98,  13.67,   1.29, 158.20
2015,01,12,21,   0.00,  24.92,  13.00,   0.83, 174.45
2015,01,12,22,   0.00,  24.86,  12.37,   0.61, 206.33
2015,01,12,23,   0.00,  24.80,  11.71,   0.69, 219.37
2015,01,13,00,   0.00,  24.74,  11.01,   0.82, 215.05
2015,01,13,01,   0.00,  24.68,  10.36,   0.91, 217.30
2015,01,13,02,   0.00,  24.63,   9.82,   0.92, 220.59
2015,01,13,03,   0.00,  55.29,  12.44,   0.53, 203.00
2015,01,13,04,   0.00, 138.38,  15.57,   0.31, 150.74
2015,01,13,05,   0.00, 270.17,  18.06,   0.78, 108.73
2015,01,13,06,   0.00, 508.08,  19.77,   1.25,  92.85
2015,01,13,07,   0.00, 732.29,  20.78,   1.43,  85.55
2015,01,13,08,   0.00, 860.98,  21.41,   1.37,  76.59
2015,01,13,09,   0.00, 861.85,  21.69,   1.44,  66.79
2015,01,13,10,   0.00, 734.71,  21.69,   1.61,  61.51
2015,01,13,11,   0.00,  25.65,  21.32,   1.59,  62.17
2015,01,13,12,   0.00,  25.54,  20.17,   1.99,  59.36
2015,01,13,13,   0.00,  25.41,  18.71,   2.17,  63.04
2015,01,13,14,   0.00,  25.31,  17.56,   2.22,  57.68
2015,01,13,15,   0.00,  25.23,  16.72,   1.94,  58.12
2015,01,13,16,   0.00,  25.17,  16.05,   1.87,  52.32
2015,01,13,17,   0.00,  25.11,  15.39,   1.79,  55.21
2015,01,13,18,   0.00,  25.05,  14.70,   1.76,  68.59
2015,01,13,19,   0.00,  24.98,  13.88,   1.83,  96.22
2015,01,13,20,   0.00,  24.89,  12.97,   1.99, 115.13
2015,01,13,21,   0.00,  24.81,  12.07,   1.94, 126.17
2015,01,13,22,   0.00,  24.74,  11.24,   1.98, 140.31
2015,01,13,23,   0.00,  24.68,  10.57,   1.84, 141.99
2015,01,14,00,   0.00,  24.63,   9.98,   1.76, 138.18
2015,01,14,01,   0.00,  24.59,   9.53,   1.51, 123.16
2015,01,14,02,   0.00,  24.55,   9.16,   1.49, 105.99
2015,01,14,03,   0.00,  56.99,  12.36,   1.15,  94.79
2015,01,14,04,   0.00, 145.09,  15.74,   1.74,  94.26
2015,01,14,05,   0.00, 280.13,  18.28,   2.29,  92.46
2015,01,14,06,   0.00, 529.99,  19.96,   2.68,  98.75
2015,01,14,07,   0.00, 697.69,  21.00,   2.52, 105.51
2015,01,14,08,   0.00, 861.43,  21.70,   2.08, 106.57
2015,01,14,09,   0.00, 862.54,  22.04,   1.69,  97.48
2015,01,14,10,   0.00, 723.86,  22.09,   1.63,  75.54
2015,01,14,11,   0.00,  25.68,  21.70,   1.82,  63.72
2015,01,14,12,   0.00,  25.56,  20.34,   2.74,  59.09
2015,01,14,13,   0.00,  25.39,  18.46,   3.20,  59.33
2015,01,14,14,   0.00,  25.27,  17.02,   3.29,  56.28
2015,01,14,15,   0.00,  25.17,  15.98,   3.17,  56.68
2015,01,14,16,   0.00,  25.09,  15.11,   3.11,  59.15
2015,01,14,17,   0.00,  25.03,  14.36,   2.96,  65.76
2015,01,14,18,   0.00,  24.96,  13.70,   2.77,  76.63
2015,01,14,19,   0.00,  24.91,  13.06,   2.62,  96.58
2015,01,14,20,   0.00,  24.85,  12.45,   2.46, 113.07
2015,01,14,21,   0.00,  24.80,  11.87,   2.38, 125.72
2015,01,14,22,   0.00,  24.75,  11.36,   2.34, 132.33
2015,01,14,23,   0.00,  24.71,  10.95,   2.16, 127.08
2015,01,15,00,   0.00,  24.67,  10.50,   2.07, 108.01
2015,01,15,01,   0.00,  24.62,   9.91,   2.20,  85.36
2015,01,15,02,   0.00,  24.58,   9.52,   1.93,  81.37
2015,01,15,03,   0.00,  57.10,  12.92,   1.32,  80.15
2015,01,15,04,   0.00, 145.22,  16.02,   1.56,  79.03
2015,01,15,05,   0.00, 280.33,  18.38,   1.91,  74.84
2015,01,15,06,   0.00, 429.42,  20.16,   2.15,  72.02
2015,01,15,07,   0.00, 557.58,  21.41,   2.08,  72.40
2015,01,15,08,   0.00, 693.34,  22.27,   1.80,  67.15
2015,01,15,09,   0.00, 760.51,  22.68,   1.58,  57.30
2015,01,15,10,   0.00, 760.91,  22.73,   1.46,  53.60
2015,01,15,11,   0.00,  25.75,  22.38,   1.28,  54.37
2015,01,15,12,   0.00,  25.66,  21.29,   1.63,  46.54
2015,01,15,13,   0.00,  25.52,  19.74,   1.73,  45.35
2015,01,15,14,   0.00,  25.42,  18.58,   1.78,  43.69
2015,01,15,15,   0.00,  25.33,  17.66,   1.94,  42.20
2015,01,15,16,   0.00,  25.26,  16.82,   2.18,  41.92
2015,01,15,17,   0.00,  25.18,  15.98,   2.41,  39.78
2015,01,15,18,   0.00,  25.11,  15.17,   2.51,  38.17
2015,01,15,19,   0.00,  25.03,  14.34,   2.49,  39.11
2015,01,15,20,   0.00,  24.95,  13.49,   2.29,  42.66
2015,01,15,21,   0.00,  24.87,  12.60,   1.87,  52.14
2015,01,15,22,   0.00,  24.80,  11.81,   1.34,  84.92
2015,01,15,23,   0.00,  24.74,  11.15,   1.50, 139.60
2015,01,16,00,   0.00,  24.70,  10.65,   1.90, 170.84
2015,01,16,01,   0.00,  24.68,  10.41,   1.74, 195.64
2015,01,16,02,   0.00,  24.68,  10.37,   1.24, 232.03
2015,01,16,03,   0.00,  74.46,  13.82,   0.51, 254.98
2015,01,16,04,   0.00, 145.97,  17.14,   0.28, 289.79
2015,01,16,05,   0.00, 298.61,  19.46,   0.29,   9.20
2015,01,16,06,   0.00, 649.86,  20.96,   0.62, 355.69
2015,01,16,07,   0.00, 954.09,  21.86,   1.20, 330.82
2015,01,16,08,   0.00,1096.85,  22.42,   1.65, 322.53
2015,01,16,09,   0.00,1174.18,  22.62,   2.04, 320.56
2015,01,16,10,   0.00,1116.95,  22.56,   2.32, 320.76
2015,01,16,11,   0.00,  25.72,  22.06,   2.10, 329.38
2015,01,16,12,   0.00,  25.61,  20.75,   2.36, 339.77
2015,01,16,13,   0.00,  25.47,  19.06,   2.47, 345.78
2015,01,16,14,   0.00,  25.35,  17.71,   2.53, 350.26
2015,01,16,15,   0.00,  25.25,  16.64,   2.47, 352.86
2015,01,16,16,   0.00,  25.17,  15.72,   2.46, 354.42
2015,01,16,17,   0.00,  25.10,  14.89,   2.34, 354.93
2015,01,16,18,   0.00,  25.03,  14.19,   2.25, 354.02
2015,01,16,19,   0.00,  24.97,  13.53,   2.16, 354.29
2015,01,16,20,   0.00,  24.92,  12.95,   1.95, 355.83
2015,01,16,21,   0.00,  24.86,  12.34,   1.60, 357.98
2015,01,16,22,   0.00,  24.81,  11.80,   0.97, 359.55
2015,01,16,23,   0.00,  24.76,  11.30,   0.19, 293.61
2015,01,17,00,   0.00,  24.73,  10.88,   0.97, 220.73
2015,01,17,01,   0.00,  24.68,  10.38,   1.74, 226.09
2015,01,17,02,   0.00,  24.63,   9.77,   1.71, 238.72
2015,01,17,03,   0.00,  57.21,  13.12,   1.29, 250.19
2015,01,17,04,   0.00, 167.90,  16.23,   1.56, 261.17
2015,01,17,05,   0.00, 366.32,  18.47,   1.93, 277.82
2015,01,17,06,   0.00, 822.18,  19.88,   2.59, 288.43
2015,01,17,07,   0.00,1025.18,  20.64,   3.04, 293.59
2015,01,17,08,   0.00,1110.35,  21.16,   3.27, 295.86
2015,01,17,09,   0.00,1111.12,  21.35,   3.30, 296.60
2015,01,17,10,   0.00,1073.29,  21.30,   3.26, 296.89
2015,01,17,11,   0.00,  25.60,  20.77,   2.40, 298.18
2015,01,17,12,   0.00,  25.49,  19.52,   2.45, 301.58
2015,01,17,13,   0.00,  25.35,  17.94,   2.67, 306.54
2015,01,17,14,   0.00,  25.24,  16.63,   2.80, 308.59
2015,01,17,15,   0.00,  25.15,  15.59,   2.80, 305.48
2015,01,17,16,   0.00,  25.07,  14.70,   2.83, 303.30
2015,01,17,17,   0.00,  25.00,  13.87,   2.89, 301.20
2015,01,17,18,   0.00,  24.93,  13.14,   2.91, 301.06
2015,01,17,19,   0.00,  24.88,  12.55,   2.74, 300.93
2015,01,17,20,   0.00,  24.84,  12.09,   2.55, 303.15
2015,01,17,21,   0.00,  24.78,  11.50,   2.21, 306.10
2015,01,17,22,   0.00,  24.73,  10.96,   1.91, 305.12
2015,01,17,23,   0.00,  24.67,  10.35,   1.75, 300.19
2015,01,18,00,   0.00,  24.61,   9.61,   1.65, 291.27
2015,01,18,01,   0.00,  24.54,   8.92,   1.69, 280.86
2015,01,18,02,   0.00,  24.49,   8.34,   1.65, 278.22
2015,01,18,03,   0.00,  59.77,  11.88,   1.16, 277.58
2015,01,18,04,   0.00, 144.89,  15.18,   1.16, 291.86
2015,01,18,05,   0.00, 330.22,  17.56,   1.23, 310.94
2015,01,18,06,   0.00, 654.93,  19.15,   1.51, 320.37
2015,01,18,07,   0.00, 764.51,  20.10,   1.51, 323.91
2015,01,18,08,   0.00, 858.48,  20.80,   1.46, 326.52
2015,01,18,09,   0.00, 859.46,  21.14,   1.38, 326.61
2015,01,18,10,   0.00, 859.92,  21.19,   1.26, 319.17
2015,01,18,11,   0.00,  25.59,  20.93,   1.13, 308.52
2015,01,18,12,   0.00,  25.51,  20.00,   1.36, 299.74
2015,01,18,13,   0.00,  25.38,  18.52,   1.52, 298.79
2015,01,18,14,   0.00,  25.28,  17.37,   1.63, 302.26
2015,01,18,15,   0.00,  25.20,  16.48,   1.67, 301.81
2015,01,18,16,   0.00,  25.13,  15.72,   1.65, 303.91
2015,01,18,17,   0.00,  25.07,  15.00,   1.58, 306.28
2015,01,18,18,   0.00,  25.01,  14.37,   1.41, 301.50
2015,01,18,19,   0.00,  24.96,  13.73,   1.28, 287.52
2015,01,18,20,   0.00,  24.90,  13.06,   1.24, 287.12
2015,01,18,21,   0.00,  24.82,  12.21,   1.36, 308.09
2015,01,18,22,   0.00,  24.73,  11.22,   1.43, 321.55
2015,01,18,23,   0.00,  24.65,  10.34,   1.28, 320.19
2015,01,19,00,   0.00,  24.60,   9.72,   1.18, 305.60
2015,01,19,01,   0.00,  24.55,   9.20,   1.27, 286.26
2015,01,19,02,   0.00,  24.50,   8.65,   1.31, 267.65
2015,01,19,03,   0.00,  65.39,  11.99,   0.75, 250.88
2015,01,19,04,   0.00, 144.89,  15.35,   0.77, 249.73
2015,01,19,05,   0.00, 279.79,  17.89,   0.82, 283.97
2015,01,19,06,   0.00, 514.62,  19.65,   0.94, 309.55
2015,01,19,07,   0.00, 696.84,  20.73,   0.92, 306.43
2015,01,19,08,   0.00, 790.96,  21.45,   0.98, 294.93
2015,01,19,09,   0.00, 861.49,  21.81,   1.21, 290.68
2015,01,19,10,   0.00, 815.62,  21.85,   1.44, 287.74
2015,01,19,11,   0.00,  25.65,  21.53,   1.40, 285.08